Meta;CityGML_Version;3.0
Code|66126ceb-395d-4792-ac7f-7f6005382ad7|salt works
Code|1bc6ea36-e4fd-4e1d-a5b7-f909ff69a742|miscellaneous industrial building
Code|2278b10b-e3ef-4539-b345-ebc1f2e8841c|mill
Code|0226130f-a419-41f8-b33a-e007d8069d39|windmill
Code|9aa98683-ef73-43b0-a6a4-a34df0a0df71|water mill
Code|87dff490-207e-48cf-9128-ee770e7aa867|bucket elevator
Code|383b80bc-60e6-4cc1-a33c-bff06aac21c0|weather station
Code|fd3b3e0d-c7db-4a6e-af04-b0d31487d9b7|traffic assets office
Code|ead84eb0-716f-44de-b57e-15a0f78b2870|street maintenance
Code|6747b74f-378f-4afe-b804-f9a257859cbc|waiting hall
Code|6ef571de-8338-4919-ba3c-df2638e76a06|signal control box
Code|18412f93-32aa-4392-bfb2-d77a92f0208b|engine shed
Code|c2628a0e-e2ef-4781-9a7c-093162eb4642|signal box or stop signal
Code|160943ea-324b-4145-b1d9-8c213677bb72|plant building for air traffic
Code|f897b941-1622-4bed-9800-73a760796e57|hangar
Code|794be1a4-8819-4be2-9832-6c962828c73e|plant building for shipping
Code|290b2b0b-d4c0-44f1-997d-d7a5ee71cc5b|shipyard
Code|18f0b849-f6c2-4785-8f32-e9b453539d3a|dock
Code|f51408b6-ee7f-4154-867c-683467a25191|plant building for canal lock
Code|24079239-7d52-4c11-88a8-2d9dad7612e1|boathouse
Code|7cfe56c9-fd7a-44bf-9848-c64de765b234|plant building for cablecar
Code|6fd94009-2cc4-4987-9c67-2ac898410ff9|multi-storey car park
Code|ed144a03-d2e4-40a8-ac23-32928b97b935|parking level
Code|a8940bea-0303-49d5-b0b6-e10d88cf5a0b|garage
Code|f5ee6b19-73ec-4724-968b-3185546b92ba|vehicle hall
Code|e5ae4ae1-fa78-4603-86f1-5ed6304d95be|underground garage
Code|6bd420e3-9796-4b43-9590-98c968de28e1|building for supply
Code|c59e460c-8705-45ba-8534-18621f492cf7|waterworks
Code|2e7d82b8-c41d-484e-a8a9-ed259f356f36|pump station
Code|7e6bd484-c415-40a7-80b1-a7b8af7e8004|water basin
Code|ba08fa23-7126-4f3e-88ba-d9435e733229|electric power station
Code|9e52af14-dda5-4ad5-ad45-b5fd884daf18|transformer station
Code|0f35e129-c03b-415b-93bb-ed239cd4dcf4|converter
Code|05860e29-c9e3-4082-b12c-d74fc68db72c|reactor
Code|a699cdf5-c98c-45f1-ad9d-d8f805978c64|turbine house
Code|b57eaca7-3ac3-4891-ad99-2734379329c5|boiler house
Code|ec33927d-a94e-453e-ac07-48e79e182308|building for telecommunications
Code|d16d62a6-6cf6-432f-b506-1e3a96a14aa3|gas works
Code|4925e605-e9c4-4d36-9c55-0ceb87de1b14|heat plant
Code|2784a871-ef28-4335-8347-ef07110d7471|pumping station
Code|e2d3e365-2856-40e8-9184-2e1444153ce3|building for disposal
Code|3afacb05-d4e8-4ab7-93f4-cf0cbd6400e1|building for effluent disposal
Code|6d76f504-2c27-414d-a51f-78396c865611|building for filter plant
Code|794bf464-229c-4ffa-a9f2-cc604c9a58d4|toilet
Code|d4f5a4ef-db67-4829-bc57-e2d70ab4854e|rubbish bunker
Code|80577cbd-3b66-4d91-95a2-f24ded248787|building for rubbish incineration
Code|12b211ad-2e65-47e4-969e-c593d8a32a4c|building for rubbish disposal
Code|9d405ea5-101e-4482-a366-db6c7842c458|building for agrarian and forestry
Code|21270042-1b77-4147-94d1-4132ac3c26d6|barn
Code|f0282462-603f-49f7-a8fe-1d98c029a240|stall
Code|785ffc14-3f58-45c2-8155-0ffc416ae098|equestrian hall
Code|9a580363-6a04-4695-adf1-448b9b2b904f|alpine cabin
Code|f5efd5f8-fb1d-4920-b4b3-0cd9dcbc7626|hunting lodge
Code|77feda98-0706-4ec7-9f41-ff16046d0a7f|arboretum
Code|db63d859-19ca-4950-9863-e669502fc629|glass house
Code|e8245d19-7a86-464b-b9ac-1a6e1b4f0186|moveable glass house
Code|d8b7713d-807c-422c-8f6a-711e60785652|public building
Code|10527d84-84e8-4cc9-8d2f-38264a7969b5|administration building
Code|2022acb4-9801-4277-83ff-a5ec28ef5b02|parliament
Code|4b79a8f8-7782-482e-8fed-6c421ea5b38e|guildhall
Code|e4184bec-46d3-4bf5-b030-443c7e7ab033|post office
Code|3e982089-ccb7-43ec-915a-cc14118c3772|customs office
Code|da84334e-0114-4e4f-9496-bb9ad5d4ce44|court
Code|976f7574-6d76-4ae2-9548-d730c33e16d2|embassy or consulate
Code|d35b58b3-3fe1-42da-9c6e-7ffaae1d546a|district administration
Code|52050bdc-d10b-4d81-9193-ab9a629d8c4a|district government
Code|9e324256-33e2-485e-8e65-8c53324bfb4e|tax office
Code|d65b76b1-7269-431d-91e0-d7a5738b3f57|building for education and research
Code|bf12fced-6a22-46cd-9930-6922f19bbb89|comprehensive school
Code|2d3b9368-1092-44af-bc6d-07c688a9e90f|vocational school
Code|0d290000-753e-4969-b28f-7a5a241176ce|college or university
Code|3fb6bdbd-5321-4def-bf66-3883173631c9|research establishment
Code|bfceed4b-da33-4df5-b172-88031f7692bf|building for cultural purposes
Code|6db93e5a-9eb1-45ad-8ea5-8e0d686f99c5|castle
Code|7f0ef0b9-acb3-460c-95fa-a11e36c3c686|theatre or opera
Code|3eb15caa-a230-435d-a652-664a1ef681fc|concert building
Code|ac9df60c-e0a7-456b-9b44-022fcaa1f0f4|museum
Code|759c6720-4009-46f1-a7d9-9cdd8a91a31f|broadcasting building
Code|a2f420d1-e7fc-436d-9c1b-863792f9a22c|activity building
Code|d53a48d5-6138-43fa-847d-36dafa998b2e|library
Code|3784f3fb-828b-4a6c-8066-03bd667dddcb|fort
Code|27e5ea6e-d412-40fb-9fa3-5a7d25014724|religious building
Code|50f77be5-411d-4abb-8133-614dfa9cfb7b|church
Code|073bd334-2827-40f8-a109-ef8cefe4f711|synagogue
Code|b5732a19-6d30-4bd5-8b7b-de495126c61d|chapel
Code|51191a86-5b85-49c7-bf69-6e6da5aa9484|community center 
Code|4812740f-c1f7-4291-bda6-f39e578b51ff|place of worship
Code|e32c3b8d-d77d-4a4d-a384-513aef2e9fc5|mosque
Code|17c6a551-c53c-418c-aee6-7e98c44ad89d|temple
Code|2029843a-d731-46c4-a1b1-9734696ea63a|convent
Code|dfc8844e-1e21-4e5c-a9a4-7999e6f9bbf1|building for health care
Code|26a2b3db-1b59-485b-806c-c9e2932fca9c|hospital
Code|812c3ee3-e677-4644-83b1-030cf47b5be8|healing centre or care home
Code|7fc79599-8535-4370-8be0-36a912c2f32a|health centre or outpatients clinic
Code|2ef8c8ba-7661-4331-9a3d-6024b4923645|building for social purposes
Code|62431a54-afdc-427b-9564-b8e11bcb9227|youth centre
Code|2d1146fc-f833-4f70-b24c-f2a93ad90c33|seniors centre
Code|f7268494-4567-4a53-bf60-802e36c4e966|homeless shelter
Code|b84cd9d0-8249-4d09-87d7-e49d92f76dab|kindergarten or nursery
Code|299ab16b-8868-448f-8baf-5a716cb91864|asylum seekers home
Code|2dcf4b44-2295-4627-8590-60e846756ec7|police station
Code|96224f08-a74e-4833-97ea-dca2e48fea01|fire station
Code|7b57b1ed-23e2-4ec1-be1b-b1e0385597d5|barracks
Code|c82c69ba-d4d4-4230-a07f-1c649394a885|bunker
Code|661e6189-8087-4505-8fd5-e0ecb0e46cc6|penitentiary or prison
Code|f9342e74-9cb8-46c0-8c31-29b800faea22|cemetery building
Code|0f125858-33f9-491d-9227-9476c266c768|funeral parlor
Code|c265ac1b-7d44-4914-83c6-da7046e33e89|crematorium
Code|c5ae1a24-05b7-415b-90ed-f0dbfe83438b|train station
Code|ccd7024d-420b-4a48-8e72-a53f3a433ba7|airport building
Code|53e1f0bb-f7d4-466b-bf78-8638837f68e7|building for underground station
Code|5d0ae59f-3a0b-4139-8ebd-31abd9c6b50d|building for tramway
Code|81c8efb8-37ca-41aa-be55-717b8ea511fc|building for bus station
Code|8e13a44b-1d22-4d53-a841-92e74ccae485|shipping terminal
Code|d32f4e8a-e143-44f3-a5fc-56f5592017d2|building for recuperation purposes
Code|a00b5de5-8ae8-45b8-929b-efccafbc5393|building for sport purposes
Code|82cca215-a9f4-4541-9f35-813c33e4265a|sports hall
Code|75aad65f-b4f7-488c-90be-5a48c671109f|building for sports field
Code|a6751317-06bd-4d83-9906-b9a3a46cafd7|swimming baths
Code|c05c795b-4d93-461f-8634-5d1bdf7f3890|indoor swimming pool
Code|5b6450c0-b765-4dcd-985b-0cac642d9830|sanatorium
Code|df9ef352-52d0-4a8a-87ca-80d023236eae|zoo building
Code|4270b852-52fd-4142-8166-7c2ae1b4d3e1|green house
Code|f02e9ab8-0f75-4d98-a90e-c79eb12b46a8|botanical show house
Code|1c26e966-0f6c-4634-bf95-f9b03add6c4e|bothy
Code|1b74dd84-b4ab-43c8-b7bd-66366b5ccd52|tourist information centre
Code|f85a420f-9d41-4a89-a9cd-f3fcd968fa1e|others

