Meta;CityGML_Version;3.0
Code|57d1cc9b-911e-469e-bc9b-d6d82c2aa56a|beer garden
Code|6ddd57d1-9f61-4ebb-8fec-221d4ea0eb1a|restaurant
Code|27b92520-49b4-45fc-acc8-b817d1268d24|cool store
Code|51701c15-4b91-4278-90ce-e42b0eeffa83|bowling alley,  shoot alley
Code|a5f56b07-71de-4cf6-af51-1d899c1e5fb8|lounge
Code|8213d8bb-2897-4151-91bc-f2da14a33856|canteen kitchen
Code|c5bb9c16-89be-47b4-b4cc-915ca52b7b66|stage
Code|59d5c472-2c91-443d-bd51-2d4aac7aea51|auditorium
Code|81233b73-34d6-4c64-9e88-d080bd8b6f84|VIP box
Code|14ef774e-6dfc-462a-9a57-01c54b9cf6ed|projection room
Code|2a54d11f-bcbf-43af-8d83-dbc54afc3546|dressing room
Code|1fbb9025-f7d2-4955-ab3e-f43e7d19ee69|cabin
Code|1f3dd3c8-6cd5-4aca-b9fc-f4610df95407|showroom
Code|84a86579-4fdd-49dc-8efb-f45d7e806bad|equipment or props
Code|7b37078c-a595-4fe3-b833-02943fac9236|make-up room
Code|49c96794-b49b-4e85-9008-b5ddfccddef2|recording studio
Code|951d965d-c4c2-4d46-a863-8582da84886e|sound studio
Code|d0ebeb29-00b5-4eea-98a9-a7294c632235|music archive
Code|59e89360-f603-4ae6-9902-1ae047b50419|administration
Code|2efcc134-5b9e-4b87-a1f4-80d9f97a7eb7|ticket office
Code|f9d374cf-07f8-4d6e-a335-eccdb5e876ab|library
Code|35ecd79d-87e9-4f4a-b2f1-e035b67636c3|media room
Code|c5b94a4d-a206-4515-b82a-14defb31916c|dressing room
Code|c42ac90d-73a3-4033-b2c2-8311b0bae54e|sport room
Code|0f87b13e-1df7-4abd-ac22-db4b6eabeebf|equipment room
Code|5c608659-77f7-4169-9622-74221b389007|platform
Code|9254044f-0cf1-4d08-b9c6-e9933015df90|swimming-pool
Code|e31996fc-ce27-4efe-b4af-e2fabc924f47|slide
Code|a3221aad-fa61-49bf-8421-01685dcb9c8e|relaxation room
Code|eea7b98b-d4fa-4be9-acbe-5bec9913f19e|sauna
Code|629ad6c9-65df-4b5e-b2c8-c312ae9efcdd|fitness room
Code|c15d2576-98eb-4c5f-9f9a-9b3c7260e1a5|solarium
Code|6eed1bbb-ac54-4075-a805-47e2b7e1ffe5|catering
Code|5667db43-e0f8-47bb-b62e-8f35ca3a03b3|showers
Code|75c6de28-6134-4dec-942f-6b8902d5812f|tribune
Code|dfdf7654-5e80-4676-8d09-004520f9001e|seating / standing capacity
Code|68e2f1a8-f97e-4620-8e14-e47d3c5a6264|cash point
Code|4dc99803-0b59-47ab-941e-8bf6e704eb22|vivarium
Code|e834a3d6-3b7a-4fb7-8c56-5c2800abed3f|enclosure
Code|0841cff2-2bce-49b5-a1f7-74ec0d340a89|aquarium
Code|28a7495b-2427-4a69-a18e-10a3146cba68|terrarium
Code|73ac77bb-0b9c-499f-8311-6082581b8e90|aviary
Code|d29ea44a-5a17-44a7-b45a-248ca6090241|menagerie
Code|e7e745e7-58d8-4559-983f-4195f7bec5d2|stables
Code|73b66dc4-6f51-428e-9941-84a1083a6486|greenhouse
Code|bfba65aa-aa21-4afe-809d-eddc51d03285|food silo
Code|c6da0350-7280-4ea9-9af0-95b5e9682528|hayloft
Code|e18acd91-f9c9-45b2-89c8-c999e35d13c9|motor pool
Code|dc4e3b3c-a551-4278-94b8-176a2fc41b96|barn
Code|4ee766d3-7743-4061-8607-e4c74875af07|riding hall
Code|c7de5319-bb20-42b7-86fc-66f40d53a9d1|horse box
Code|0dcf4ac8-ea5a-4205-8d48-1d926567bb41|hunting lodge
Code|69de1e62-4134-4338-88bb-5116bc096bcf|waste container
Code|11a3ed09-5ac6-4e0a-82ba-7f66e5f5a511|motor pool
Code|e1ae1754-d235-491f-838b-125bc2800efb|washing-bay
Code|be2a0705-9d3e-4491-8144-5f97c9537b36|installations room
Code|6ddeddcd-e703-4a89-962c-90d9ce080b9b|monitoring room
Code|9334cf92-a3fa-452f-8eb0-e37f93530ac3|heating system
Code|e13645ae-d2bf-4905-aae5-47891dda5dcd|public utility use
Code|400962f6-c3fc-4998-85bd-899f459c7cd7|pump room
Code|b9189129-4beb-4b31-9b09-7645152b445f|effluent treatment
Code|7f3dc041-e4d7-4228-a791-c097d1f588a5|treatment installation
Code|644e64ad-742b-4652-a345-f3b72f19c0df|recycling installation
Code|ef7a0595-caca-41fd-be51-ce6fb9c402f6|chancel
Code|84aa23f8-236e-42a3-b999-3ebe5cd9f170|sacristy
Code|7356f7a1-93cd-4fe2-818f-432ae1f8746b|bell tower
Code|a6b2f84f-b556-4dfb-8b3e-bb375c66c0b9|baptism room
Code|db6ec8a0-52c6-4d80-833e-4673a02e84f7|confessional
Code|2d3988bd-9a2e-4189-a536-32b506c4e5df|benches
Code|b1d4da30-453b-41c2-8113-8927848e64b5|pulpit
Code|331fdd20-3426-4ed7-afa3-b41fdacbe9e1|lobby
Code|a1173cc2-01df-4e56-b25d-c4bf8010a9a0|parish
Code|40fc9c5a-02d6-42f3-b810-1db540940f39|chapel
Code|17a45889-0e50-40c3-9463-b34fdaa575e0|police station
Code|6f2ecbd6-3a79-4c6a-8fbf-60d47c352460|headquarters
Code|16a4d87d-6bd2-45d6-b0c7-db26a5678ad9|prison cell
Code|97a2303e-e40c-48c1-bd19-d6df998fbcb6|motor pool hall
Code|3ccb93e7-2848-448e-af88-10df3bdace6a|fire brigade,  emergency vehicle
Code|f66be2ae-1b22-45ce-9b00-d468eaa9c4da|relaxation room
Code|c90fbd61-99b0-4678-876c-dbe47ca60e81|tool / pipe store 
Code|5310cc7f-9825-496a-8039-ad1020aaca47|emergency call center
Code|628376e1-3327-4e2d-9303-c9a854ff7d36|arms depot
Code|b4da4262-b3a8-4982-b363-dbd9e0b35595|ammunition dump
Code|ac9f9320-ab7c-4932-b220-0442b8210d55|vehicle hall
Code|56297a27-ff0d-4b7f-a57f-640defe99c30|panic room
Code|340fb1b9-9970-4b00-8b63-1976dbf13dc6|satellite receiver
Code|03770eca-1dc1-4ddc-9000-aa2ad48e20fe|communication room
Code|f7c3c07e-c90c-4919-9e9a-08152a0f4ee4|industrial building
Code|de9d5663-ff3f-4e9e-85ec-221d3e2a2218|production building
Code|293306bc-7b43-461e-87eb-3322cb759c9e|factory building
Code|1e4100bf-f1a9-46e9-9649-56d5551a4120|workshop
Code|964146a7-c608-4942-ad69-aa5aea30a2bc|storage depot
Code|8b4ba5e0-23f4-4a27-81db-5ae66eb85026|cold storage
Code|e086f300-9805-4901-89a2-75d0dc35cdad|store
Code|c9410011-a909-4989-ba2a-ef0bdf8f8acf|station concourse
Code|23be0fb0-44dc-493f-9f70-23e29c9fbfa6|track
Code|716d01d4-55ad-4be8-bde9-aa39f47173c2|ticket office
Code|23b7aeca-6fcc-483b-920e-8c38c442ff28|waiting hall
Code|44b0643e-ee70-46de-ad2c-22111ee3fe64|engine shed
Code|9c2ce0fd-f175-4c94-b158-4b62a2d15887|signal box
Code|041b708e-b5af-4606-8d39-1961741837ac|departure terminal
Code|b101d368-3939-4bad-a930-efb95fcbe808|check-out counter
Code|bbb573fe-be3a-4cd9-a8f9-aa434f07d320|check-in counter
Code|d92ce31f-88ff-4d1e-8b61-b793a7a4e7a2|check
Code|69fcbdc5-ad90-4767-8a8b-594685f94264|baggage carousel
Code|0cdfc349-ea71-4076-a80a-e234312ab8d2|security check
Code|7d4d538e-aaf8-4fd7-b8ef-bb44ec22c0d4|classroom
Code|ce1212f8-76a4-400b-ae60-cf4b8963c595|staff room
Code|05436deb-7490-4711-9efe-0c714f20be5f|break or recess hall
Code|a130bb9c-9bd7-4443-b74f-4bf18d957c67|laboratory
Code|26f545db-5e55-4940-af14-ee98683cd13c|utility room
Code|35e9e1ce-ff40-442a-8657-29d4ec29a333|media room
Code|3e92d469-6849-45e5-8bd6-ac30adc13bf4|science laboratory
Code|80f82e88-b0f9-4c3e-9b28-6874a66d6a01|sports hall
Code|c46a585d-a98d-48b4-aa29-ba89ec2d42cf|school library
Code|3fca438f-8cb9-4e33-97db-28a64232d6b9|office
Code|a815c1eb-daf2-487a-8e16-b652ea293927|lecture theatre
Code|0c88c8d1-79b1-41b8-94ab-af2cb7b03a30|refectory
Code|a442927a-9fdd-4c14-9dac-1a84ed986114|function room

