Meta;CityGML_Version;3.0
Code|cdddf6ca-eda1-4e4b-bd28-c652582cf331|pump station
Code|191c004f-3668-4557-b563-5dc97b88c074|water basin
Code|4523025d-a25c-4e27-a8a1-75d32c221da4|electric power station
Code|0c839cb9-c66e-40ce-838c-67907a57532b|transformer station
Code|adacb4a3-69f3-42f6-87f8-9986caf9877f|converter
Code|afda1667-d8ba-4bb7-be79-934f2658cd88|reactor
Code|b5517d1f-c5dc-43cb-90f9-99e37e13ea25|turbine house
Code|733dd7de-a64d-42a6-859e-d70509d25084|boiler house
Code|50e830f8-30a7-4d58-af73-29b628b01e15|building for telecommunications
Code|4782b54a-5dd9-4c8a-86c5-d62f44dee82f|gas works
Code|a4ae4cc4-e5db-4387-a1da-a25c4a8214b6|heat plant
Code|093ed554-5530-4252-8aec-1fe237761762|pumping station
Code|c2d6265a-5ac7-401e-868f-1ed9331cc5a6|building for disposal
Code|d937d10b-072a-47a9-9c74-505d4cc80b14|building for effluent disposal
Code|bde63539-6d8f-4914-ba57-eef6e2b7b49a|building for filter plant
Code|251b82c2-f227-4376-a116-ba4b75b6ee32|toilet
Code|281815c5-5f3d-478e-9694-7d62fe7ac035|rubbish bunker
Code|185e4072-b160-4245-bcae-714041bfb754|building for rubbish incineration
Code|b0ff005c-09b3-47a8-b7e4-4476a8d29cde|building for rubbish disposal
Code|feb6a1a2-9d77-4c0c-9e8d-b019a0ed4f2b|building for agrarian and forestry
Code|67a89dd2-68d7-4157-8b87-816617160677|barn
Code|dda706ef-d1dd-4c24-a757-ea9261d9393e|stall
Code|554e2f3e-3451-4ccb-8d1a-2a1cc26fe5ae|equestrian hall
Code|b6ba79cb-abd7-4630-89b0-ffcf543b5b0d|alpine cabin
Code|98685958-b2ea-4d7e-ba24-8ce78edff4c4|hunting lodge
Code|b1488873-ac18-4d9a-9f1e-8ecc7f054205|arboretum
Code|e763309c-76c6-46ea-b1ac-852e7da3c8f2|glass house
Code|d5253266-ee75-4a5b-9508-6ee6bf193579|moveable glass house
Code|333cf97e-3468-4ce2-afcb-3bc66cff48af|public building
Code|dfda32e0-2d42-4854-aeae-41218623bf6a|administration building
Code|47d1ffd1-5641-41e7-9cf9-895b7088a652|parliament
Code|9d860f2a-24cd-4d07-a971-8985ca103b3b|guildhall
Code|2a507128-77fd-4343-88da-db3a902c81a4|post office
Code|a62dd3ce-1efd-4cc6-a2b3-67f2954c558b|customs office
Code|763cfefb-b596-428d-961d-d6a03fae909a|court
Code|899763ef-ef9a-4c0e-937e-6d8cd63a2591|embassy or consulate
Code|614d671b-6e2b-48ac-92b7-0671d7856379|district administration
Code|116a8d14-9f3c-4357-95f1-07ba164b3989|district government
Code|b746ac80-d9b2-4230-a58e-e18d5c358e9a|tax office
Code|dcc5f1f1-d8bf-4a40-828c-714a99fbc61c|building for education and research
Code|ccc25aaa-6e5b-4aee-a16b-e4352ddafad1|comprehensive school
Code|333ae3dc-be32-4bd1-8f96-61e84a5ef4d5|vocational school
Code|b77b942d-ea3f-4dea-865c-35f3232146ec|college or university
Code|b19ddf2b-03cd-493b-bc5d-eb9851b4b2bd|research establishment
Code|308d49b2-9b82-452d-85d9-d0641ffe1b3e|building for cultural purposes
Code|1c687039-063b-4c16-a863-23e245bfda26|castle
Code|d85da3aa-b3aa-441b-a045-188b4dc91494|theatre or opera
Code|188675f6-67d3-461f-871e-90d6f64a1d63|concert building
Code|1c9d96ab-99c1-4ca7-a31e-b97a22561637|museum
Code|fa9c976b-893b-400f-99a4-3a12f7d1c4c3|broadcasting building
Code|a7eacc57-0331-495a-9c8e-571abed54df7|activity building
Code|029298de-9f98-44d9-8d98-3ebca9788a56|library
Code|ad1c71a1-aa07-4e7d-b884-1b6d924cd46d|fort
Code|2904e4f3-cd5b-4b63-8f94-cab57f2f4c2a|religious building
Code|0a8da961-2e58-43a1-aa10-7031c53a7575|church
Code|577eb8ba-213e-493d-b68f-29107b7eb386|synagogue
Code|883bc5e8-5f87-4d58-ab9c-0936a8a0bea1|chapel
Code|c53f34d5-43bc-4b12-8bd3-4ec2cbe6b864|community center 
Code|666f37e0-e1cf-4489-9978-5398e4cb0d31|place of worship
Code|56d8bd2c-9e29-4024-bc79-d0cde883e1d7|mosque
Code|551b677a-40e1-40d1-8395-f930a9e50b35|temple
Code|1f6e3a74-6fdc-40d4-9b24-5ff46aa239e9|convent
Code|3dae957a-6e22-4419-9d35-1a742a539859|building for health care
Code|aaa6118e-d035-44a0-9924-829e2b957157|hospital
Code|1376a84c-e526-4e97-abb0-7a652eaad4f8|healing centre or care home
Code|b3c9b347-dac2-4bde-bcf0-5b44f67ea993|health centre or outpatients clinic
Code|7a7cf989-8775-415d-a8bc-b777f020d5c6|building for social purposes
Code|412e9e73-aa3e-4b4f-8ae3-951f98b79c74|youth centre
Code|296481f6-66d1-4925-9d99-b0f86ef63685|seniors centre
Code|4896e626-5ccc-4c75-884d-3e5491dd4524|homeless shelter
Code|39b4638c-3c3e-41f9-822a-bed978230e79|kindergarten or nursery
Code|a0c19c8f-7453-4228-9deb-74ec1917cbac|asylum seekers home
Code|8eb48dbb-f90f-4adf-a4cf-f62e067fbe8a|police station
Code|6900f07e-1e4e-474d-8290-c7bc8b58b3b2|fire station
Code|fb7973f4-b7c2-472c-9fbb-c6a6efa3b643|barracks
Code|5fdef9dc-3408-4c41-8972-5f4396a706b9|bunker
Code|0cf25591-5cb0-48df-8586-5560992e203e|penitentiary or prison
Code|bd04594b-6386-4671-842c-d89fa3d2e29c|cemetery building
Code|2da24f27-bbaf-4ab3-a58c-d2f9d2ef2a55|funeral parlor
Code|d6c8eb0b-d9ef-4c0b-ad4f-7122113fc390|crematorium
Code|8657ff87-120e-471c-9803-0cd0dddf7eec|train station
Code|648d1bf2-9c76-4a35-a1c3-f7fd16ba4a15|airport building
Code|2cd97060-67fa-41e0-854a-060b749931e7|building for underground station
Code|eb454e74-1cc6-4ffc-b6fd-e79b7144618f|building for tramway
Code|06e21425-3016-4e94-99fb-a77a600ef72f|building for bus station
Code|0c62a67e-ec4c-4145-96f8-264f07dfaec1|shipping terminal
Code|3d827a94-c280-460a-b474-b6804eeb30f5|building for recuperation purposes
Code|de8fdc16-3d5d-4543-ab31-fb4fef02e8d6|building for sport purposes
Code|3f6b3f06-33de-4b56-a3ac-064acc9a674f|sports hall
Code|e50d059b-8801-4f96-83e9-3bdecacca1e3|building for sports field
Code|67c847d7-b601-4e57-b177-445a98999acf|swimming baths
Code|cc720bcd-babe-4fa5-bc11-33f109c05d2e|indoor swimming pool
Code|6f80429d-cb05-4110-9dd1-8bc04882b593|sanatorium
Code|d5a4849a-8f91-4b00-9333-6d547f05574b|zoo building
Code|d75430d7-9cec-4fae-9371-f2e5a27b730c|green house
Code|23d9eb7b-05e9-43a2-a645-8322da4d779c|botanical show house
Code|bcb99870-a7f1-47cd-aaf2-48c88fd21851|bothy
Code|b4c3976f-a380-4760-a2e9-6fe1a208ff6a|tourist information centre
Code|ebef0874-d336-4565-8461-719b6fd32b9a|others

