Meta;CityGML_Version;3.0
Code|88c37340-0dc9-4bb1-9d48-22c8180dd607|fire extinguisher
Code|94e7ac4c-7825-4287-b74d-93c4d74a16d9|switch board
Code|21b0ad73-09fe-467b-99a1-f758b4189307|lifting platform
Code|9ce0493d-4b03-4be6-a5a7-a678f6d1b3ae|compressed air system
Code|62bd0529-d48d-44a8-906e-eae0a138ccf3|loud-speaker
Code|22f5cfb1-2ed6-42d2-9cf1-d98478b29127|microphone
Code|a1f5c858-3d29-475d-9f3d-92f805b05f54|sports equipment
Code|7bb3d1b8-f33f-4593-9383-ef4b887df1ff|goal posts
Code|c04af709-5667-44b4-a088-7566d767abee|basketball basket
Code|924bd82e-abea-4fcd-9dbe-f5366a064654|volleyball net
Code|d7631bfc-a707-43c0-ac80-c91f77cff9bd|gymnastic apparatus
Code|0c330cc3-8ba1-4445-8dfe-cfbdd02fba74|diving platform 
Code|ca69469b-5b47-48af-8796-d00acb386162|swimming pool
Code|ac271553-c297-4ba8-8a23-ea7607d91e8d|sales promotion furniture
Code|6829d845-71b6-4acb-8980-184663520e41|display panel
Code|dcc9d9e5-9c59-4914-9634-84b20909e219|billboard
Code|1a2ac323-acf8-4671-be5c-285f1ebacf74|display cabinet
Code|cbe0562c-106e-4d5f-9999-74d6819124dd|functional furniture
Code|7fd52691-e605-403b-8bef-52d2ff0b7ff0|ashtray
Code|9fb8dc7c-dd92-4b5d-85d6-46838b230462|lectern
Code|f8a8fa33-bcd3-461f-b778-fb17a0c49db8|stage
Code|e15e8327-6c80-48fe-ae66-3e8452a378b2|blackboard
Code|75bab06a-b812-4909-8917-b1ee258dc9e2|screen
Code|a91f764b-c52e-40bf-9947-118fb10ed745|mapstand
Code|87665482-d424-4420-9410-27495cdf54c9|rubbish bin
Code|cbf7e345-c72a-4e87-beed-a1e10e6fd25d|sauna
Code|34163acf-8468-497c-b321-10788bde2131|carpet
Code|c0a6f9de-54e1-4e97-a994-dc9876651170|wall clock
Code|99efffaf-35f1-4c2c-af10-f01875fe694b|curtain
Code|14d160fe-141c-4d1c-837f-ee97a2f25f5b|mirror

