Meta;CityGML_Version;3.0
Code|85347643-70f5-4e12-bec6-737fd03b05dc|billboard
Code|c5c0b625-9fed-4d0e-83a6-0ff797e60a41|display cabinet
Code|7f4e0438-6006-4f46-a207-caf794480bc3|functional furniture
Code|f90d6c58-f3f3-4058-9b4f-3eef15c127d6|ashtray
Code|969bd784-727b-4acb-a297-77ee4deaa495|lectern
Code|b9a4ffb0-1aeb-4f5e-b383-44e88e7f762b|stage
Code|c65f4ec0-5259-4a76-aa84-e8e60d47bf0c|blackboard
Code|fceb05c4-925c-499b-ab2a-9d39231019ee|screen
Code|bdf13aca-1ae3-4d92-9863-2743510166b6|mapstand
Code|3844cd10-1317-4012-b33b-74c20984738a|rubbish bin
Code|967085e8-8c34-4133-ad3d-fd1f7a72aeef|sauna
Code|516b4c96-3574-4658-88a7-569855301220|carpet
Code|332315c7-0e3c-4bac-8dc1-4a4e242edf84|wall clock
Code|a2955c2e-d81d-41ab-a7e6-081336e5cd86|curtain
Code|44fcfa6d-07a0-46bd-bd67-4758d3e14d53|mirror

