Meta;CityGML_Version;3.0
Code|8b7a88e6-50d5-487c-b4ee-1861fd74d130|administration
Code|72858fc8-c4ef-41ea-9dff-7f69c8367dc5|ticket office
Code|84bec2da-8b46-4ab1-bd2f-762e7ad9290a|library
Code|f7084d91-d095-46df-868e-ba33dae1739e|media room
Code|f60112c4-bfd7-416a-b4ee-2393b59851d0|dressing room
Code|210ccbb6-b88f-425b-a346-250df346ee64|sport room
Code|b7ace3d9-dbfa-4d20-8383-08f513ef27c0|equipment room
Code|c657b093-bd11-48bf-a47e-dbe6cfcbd586|platform
Code|484eaa7a-64f4-43bc-90b6-98926884ce7e|swimming-pool
Code|8ef2eb67-d314-4b85-9c3a-495ebb3f9d76|slide
Code|ddcab390-2490-4b57-af5e-c7d0b42b9b12|relaxation room
Code|78dd3aa8-f263-418e-88be-fdfd1e378544|sauna
Code|dd7f0987-f78e-4950-9d31-dbe8ce2d7bc2|fitness room
Code|3c8b4456-4306-4124-8494-41d89639ab1e|solarium
Code|ec3b732b-b537-4414-8f19-1f701e3fff6e|catering
Code|b3a48ff0-78bc-4549-9d89-a193291f321b|showers
Code|c62e666e-5528-4933-8b88-b446e9ebed2a|tribune
Code|d836c2ae-e661-4c49-939b-ea6d2efb3f1c|seating / standing capacity
Code|2f25f25c-db79-4b4c-902b-219b3f6c3058|cash point
Code|8c164884-8c08-4138-b15e-222f128c652d|vivarium
Code|270bed99-4c0d-4094-a2f5-c4c735d95b7f|enclosure
Code|8614e3c0-8536-4688-9cdc-0f0148842ce0|aquarium
Code|34d8a1bc-36bd-4ad1-ba44-fa78250e0e47|terrarium
Code|8af49d5f-95da-444d-a5bd-3d1986369979|aviary
Code|327aefe3-e0b5-492b-9461-875cef7bc8dd|menagerie
Code|997bdd3a-9a63-4724-aa96-98531d240bb0|stables
Code|c3baa722-0a32-422c-98b6-1b7aa30f1595|greenhouse
Code|98c7145a-b963-4d5d-9b7b-05a73a207498|food silo
Code|3ec5f417-c6e9-44d7-bc3e-410ae1ca3a51|hayloft
Code|161aee8a-75b0-4c39-b800-46b37fd6a6d2|motor pool
Code|9cbd8f08-b885-4c06-9c21-af25ad76cbcd|barn
Code|0609b5e4-96d1-44a7-8535-13ce42bd6f67|riding hall
Code|cf16e12f-8644-4a5e-b20f-b4c951944396|horse box
Code|d5ff7a80-164e-403b-afe2-d8f109606c3c|hunting lodge
Code|aa4622fb-05ae-4ee6-be51-f2f014a0db6d|waste container
Code|cbec6604-a6e8-437d-81cd-ac92b515e5eb|motor pool
Code|5ff50f08-03a8-4b47-b96e-75e62a904b17|washing-bay
Code|e29ff7d4-8beb-487a-ab26-dd384c5255d0|installations room
Code|34db8140-8b4b-4528-834e-d04248e7df29|monitoring room
Code|0d4ce00e-8db4-4ec8-b7da-b8d9b7801cee|heating system
Code|c1b38d25-e185-4a76-b81d-36ebb1ee20bf|public utility use
Code|07deee6e-1c8b-4339-ba6e-d7e364aaeb7d|pump room
Code|003e4667-adc7-49e4-8d26-293128885722|effluent treatment
Code|dc7f1f63-eccf-4711-9b9c-15698f046205|treatment installation
Code|6b45e668-14f1-497e-82b0-c137e4a32133|recycling installation
Code|99766bd3-e4db-422f-8fa6-1baaf6b66374|chancel
Code|1f63e5cc-2c57-4f93-ba3a-8bbf3375a746|sacristy
Code|bffd77d5-d34d-4417-8f76-1df3202ee188|bell tower
Code|dd07d140-76ef-404b-83e9-8753e12990b3|baptism room
Code|031aa193-0ee0-40b3-bfe4-f52d53c545f0|confessional
Code|dc8f51d7-aff8-47b9-b787-6f17420d1b03|benches
Code|6cb45536-1593-4dd4-aeb7-ffcd3367a22d|pulpit
Code|bc32415b-bf06-4e4d-aaf7-4f55075e872c|lobby
Code|581827a2-471a-4383-8368-6f32ec8761cc|parish
Code|1feddb80-aed8-413f-9087-b75048c94428|chapel
Code|e11c1483-e951-4387-8b8a-f997df5fb2ec|police station
Code|f4d93947-31c2-429a-923a-63744ae9d7d3|headquarters
Code|70418175-31be-483e-9168-3db9107a3d0b|prison cell
Code|fa865701-b7a1-476c-a465-0ce32fc7a1fc|motor pool hall
Code|6e142f02-449f-48e1-a0bf-3b5ad115be50|fire brigade,  emergency vehicle
Code|3b7449d4-cab4-4002-828a-b0b41325c60a|relaxation room
Code|42d74b31-55da-48da-9733-30331e494ce9|tool / pipe store 
Code|72c5e540-f287-4a95-8409-cf477fc023e8|emergency call center
Code|1593322a-2e25-4728-beff-4b43fcf9a45a|arms depot
Code|39cedc2e-e47b-44b1-bbd8-b21f1bd0b85a|ammunition dump
Code|b039dd92-765e-4dc2-a52e-af5ced1788f3|vehicle hall
Code|b88bb094-14aa-4a51-bb90-5456f041b156|panic room
Code|8aefc816-036a-4ba7-b010-81f72dc7cd0d|satellite receiver
Code|be677ed1-e6f5-4b90-883b-43ea05d7a906|communication room
Code|dbbf8235-52d8-4c38-abba-a0c8cc7d17cf|industrial building
Code|f78a5b35-98b4-47ac-be62-07821a861015|production building
Code|292a9576-6aca-42d3-9120-fcb909f7083b|factory building
Code|a331e48a-5201-42bc-a981-cb9755a30497|workshop
Code|22868347-7195-43c4-a70a-791885fd0bfe|storage depot
Code|20ba314a-cb25-4220-a64c-fa360a43e61c|cold storage
Code|f5c39030-7de9-4380-9faa-03cc66cca82c|store
Code|40fc6f33-9a77-4dcb-86e9-73c23770755e|station concourse
Code|75e8fbeb-b789-4f24-9003-cf843f9b0caf|track
Code|e6e3c66b-0170-4874-8e36-2773c97a7869|ticket office
Code|38af8a76-2042-4f73-a291-30063be74042|waiting hall
Code|ebb32aaa-66b3-4069-b713-2999d017e4ad|engine shed
Code|11a4de14-6dec-4392-aadd-6b666fce57c3|signal box
Code|bfd1a47c-67a5-4cd1-8ae2-2fdd314022cf|departure terminal
Code|324b07fa-39a7-4a72-ae64-a337af2dba33|check-out counter
Code|61aeb22a-d5fc-457a-888e-3d9aaf5faf88|check-in counter
Code|597bba88-52d6-4f70-973d-c864ee0eb0a7|check
Code|3421cfa0-bb3f-4b44-8b6e-f047e7b06052|baggage carousel
Code|00848c1f-ab3c-4952-98cb-8c6a94900777|security check
Code|d0fc74fb-bcff-454e-bb33-1c12b0cea930|classroom
Code|b6299a7a-4737-4476-9b12-5f7a89636b7b|staff room
Code|886476af-53c4-4649-a788-ff0e0a5683e9|break or recess hall
Code|3d31c398-861e-4d9a-8a56-7640c3faee8b|laboratory
Code|91762501-d798-4c99-8ce0-9bfc1700c3b9|utility room
Code|9b269329-762f-4768-819d-1fec947798d4|media room
Code|f2b49baa-8a2e-4092-8b05-d363e8536033|science laboratory
Code|8ad25470-7cfb-4e98-b89c-286585b47086|sports hall
Code|5b190b30-2829-4808-83d1-1e83f5555e27|school library
Code|71be224d-3cb4-499d-b573-2185b15fd0c6|office
Code|3bd23d0c-4ada-4cc6-a2e7-9c0e0c817908|lecture theatre
Code|66f9a8ca-09b9-4abd-9d17-43760429eeda|refectory
Code|0aa65e63-93d4-4059-a9f7-7a47ca9f3c93|function room

